Permutations :

1,10000,1.,1.,0.,0.004
2,10000,1.5038,1.4962,0.,0.004
3,10000,1.8331,2.1669,0.,0.004
4,10000,2.0829,2.7972,0.,0.008
5,10000,2.3015,3.4067,0.,0.004001
6,10000,2.4491,4.0466,0.,0.008
7,10000,2.5992,4.6707,0.,0.008001
8,10000,2.7227,5.2924,0.,0.008
9,10000,2.8325,5.9149,0.,0.012001
10,10000,2.9317,6.5384,0.,0.008
20,10000,3.6002,12.7973,0.,0.016001
30,10000,4.0227,19.0394,0.,0.024002
40,10000,4.2868,25.2411,0.,0.028001
50,10000,4.5128,31.3292,0.,0.032002
100,10000,5.1735,62.8046,0.,0.064004
200,10000,5.9317,124.8682,0.,0.124008
300,10000,6.2777,187.1845,0.,0.248016
400,10000,6.6117,249.3851,0.,0.32802
500,10000,6.8207,312.6042,0.,0.408026
1000,10000,7.4574,625.4935,0.,0.80805
2000,10000,8.2008,1251.6079,0.,1.608101
3000,10000,8.6052,1878.418,0.,2.460153
4000,10000,8.8467,2509.6069,0.,3.316207
5000,10000,9.136,3122.327,0.,4.16026
10000,10000,9.8461,6274.3908,0.,8.340522
20000,10000,10.4694,12524.7428,0.,16.48103
30000,10000,10.8667,18841.3914,0.,24.461529
40000,10000,11.1727,24891.6607,0.,34.034126
50000,10000,11.3757,31266.386,0.,41.786612
100000,10000,12.0912,62300.8411,0.,90.381649

Applications : 

1,10000,1.,1.,0.,0.008,1.
2,10000,1.4947,1.2572,0.,0.012001,0.74875
3,10000,1.7619,1.4859,0.,0.012,0.627833333333
4,10000,1.9689,1.6874,0.,0.016001,0.55535
5,10000,2.1064,1.8638,0.,0.016001,0.50046
6,10000,2.2242,2.0157,0.,0.016001,0.45855
7,10000,2.3211,2.1808,0.,0.024002,0.429885714286
8,10000,2.4215,2.3227,0.,0.024001,0.406375
9,10000,2.4714,2.459,0.,0.028002,0.383311111111
10,10000,2.5502,2.5863,0.,0.028002,0.3671
20,10000,2.9683,3.6175,0.,0.052003,0.26637
30,10000,3.2021,4.404,0.,0.068004,0.218443333333
40,10000,3.3605,5.0741,0.,0.092006,0.190485
50,10000,3.4697,5.6152,0.,0.108006,0.170662
100,10000,3.8798,7.9139,0.,0.204014,0.122399
200,10000,4.2202,11.0967,0.,0.408025,0.086242
300,10000,4.4346,13.695,0.,1.544097,0.071521
400,10000,4.5892,15.7949,0.,2.060128,0.06213925
500,10000,4.7123,17.5464,0.,2.592163,0.055139
1000,10000,5.0287,24.83,0.,5.468341,0.0390553
2000,10000,5.4109,35.3685,0.,11.216701,0.02799455
3000,10000,5.6467,43.1033,0.,16.80105,0.0229713333333
4000,10000,5.7719,49.6874,0.,22.525407,0.0198256
5000,10000,5.8809,55.8055,0.,27.929746,0.01779396
10000,10000,6.1974,78.3606,0.,54.943434,0.01244513
20000,10000,6.5607,110.7595,0.,110.510907,0.00879446
30000,10000,6.8177,134.8787,0.,168.66254,0.00722474
40000,10000,6.9355,156.3766,0.,238.142883,0.0062517025
50000,10000,7.0319,175.9384,0.,343.101443,0.00558628
100000,10000,7.3708,251.3185,0.,786.705165,0.003985929
